Title,Graduate,Gradlast,Gradyear,Gradhouse,Capdescription,Gradplans,Capdiscipline,Capadvisor
"A History of WWI","Ah-yoka Clopton",Clopton,2020,"STEM House","It began in 1914 after the assassination of Archduke Franz Ferdinand and lasted until 1918. During the conflict, Germany, Austria-Hungary, Bulgaria and the Ottoman Empire (the Central Powers) fought against Great Britain, France, Russia, Italy, Romania, Japan and the United States (the Allied Powers","Study history","History and Social Studies","Erin Wilkins"
"A Quick Stroll Through Downtown Tulsa","Kara Baker",Baker,2020,"Career College House","Urban darkroom photography that has been shot around Downtown Tulsa.",TCC,"Visual Arts","Wes Hill"
"A Small Shop in a Big World","Eli Whitehurst",Whitehurst,2020,"STEM House","I began building the structure of my future business: crocheting things to make people smile.","TCC, Etsy","Visual Arts","Steven Okapal"
"An Arabesque in C Sharp Minor","Daniel Duron",Duron,2020,"Liberal Arts House","My project is a song that I&#039;ve been working on since the beginning of September. It started out as a simple chord in a certain key signature and evolved greatly from that. I was able to see the pattern of notes that I wanted to use and worked on being able to hit those notes freely and quickly in th","RSU, Psychology","Performing Arts","Kate Hughes"
"An Exploration Into the Importance of Voice","Sophie O&#039;Reilly",O&#039;Reilly,2020,"Liberal Arts House","My capstone exploration is a blend of two experiences wherein I believe that the importance of using your voice is emphasized. The first element of my capstone was to co-teach TSAS&#039;s novice speech and debate class alongside Mrs. Hughes. The second element was the continuation of my work with the non","Hendrix College, Creative Writing, Data Analysis","Language Arts","Kate Hughes"
"Art Expedition","Silvia Banuelos",Banuelos,2020,"Fine Arts House","In my capstone I will talk about the different mediums that I explored during my time at TSAS. I also included various figures that inspired me along the way.",,"Visual Arts","Aubree Karner"
"Austin Williams: SPCA Volunteer","Austin Williams",Williams,2020,"Career College House","I did a PowerPoint presentation about the History of the Tulsa SPCA, the Service they provide, and the volunteering I did for them.","TulsaTech, Veterinary Assistant",,"Tangela Ekhoff"
"Baking from Scratch","Elizabeth Page",Page,2020,"Liberal Arts House","My capstone shows how to make brownies from scratch that mimic the brownies you see in stores. I will show my recipe and ingredients and compare them to the ingredients in the store bought brownies. I researched what all is in the Little Debbie cosmic brownies and made my recipe to match the look of",TCC,,"Victoria Murphy"
"Best Art In Town","Rickey Jamison Jr.",Jamison,2020,"Career College House","My project is artwork and painting, realistic and cartoon. A lot of different colors.","TCC, Engineering","Visual Arts","Tangela Ekhoff"
"Building A Computer From the Ground Up","Elijah Holder",Holder,2020,"Career College House","We use computers every day of our lives, but have you ever stopped to ask what all the parts inside your computer do? I decided to tackle that question head on by having my friend and computer expert Maxwell Mahabir walk me through the process of building myself a new computer from the ground up. Be","TCC, Computer science",Science,"Korie Johnson"
"Canine Health","Jailyn Perrier",Perrier,2020,"Career College House","My project is about canine health and how I helped my dogs with common sicknesses or injuries that they could have gotten from walks or going to the dog park.","Bel-Rea Institute, Vet Tech",Science,"Wes Hill"
"Cordario Foster: Cross Country Athlete","Cordario Foster",Foster,2020,"Career College House","My senior project is a small time line of my running experience at TSAS and all the medals and awards I&#039;ve won during my time there. I also have pictures when I went overseas to run.","Travel the world","Health and Wellness","Angela Hudson"
"Creating a Business as a High School Student","Celeste Waitkus",Waitkus,2020,"Liberal Arts House","My capstone is my depop shop. I started making jewelry sophomore year, and selling it. This year I expanded it by learning other skills, such as sewing stuffed animals and embroidery. So my presentation is me explaining how I started it, my inspiration, how I package orders, and stuff like that.","TCC, History, OU, Egyptology","Visual Arts","Rogelio Contreras"
"Current Safety","Ben Whittaker",Whittaker,2020,"STEM House","My project is a talk about current flow and the dangers it may have, but mostly a better understanding of it. Once the talk is complete, you should walk away with a deeper knowledge of current as well as a simple definition for amperage, wattage and voltage. You will be able to read an electricity l","OSU, Mechanical Engineering",Science,"Steven Okapal"
"Cyber Security for Daily Life","Jaidyn Moore",Moore,2020,"Fine Arts House","A slide show of some of the topics I went through in the TulsaTech class &quot;Cyber security and forensics.&quot; Though it may not be the most polished thing in the world, I wanted to at least make the average computer/phone user aware of the different types of security threats that one could face while onl","Cyber Security",Science,"Cheyenne Butcher"
"Discovery Lab Internship","Chloe Hilow",Hilow,2020,"Fine Arts House","My capstone is about how my internship at discovery lab affected my future career in teaching. The internship taught me responsibility, patience, and amiability in stressful situations.","OU, Elementary education",,"Marilyn Gates"
"FANTASY NOVEL (Title in Progress)","Bryan Ivey",Ivey,2020,"Career College House","I wrote a few chapters of my fictional novel, as well as wrote out some notes for myself to help me imagine the world as I write it.","RSU, English","Language Arts","Angela Hudson"
"Finding a Hobby: Earrings Edition","Morgan Wilson",Wilson,2020,"Liberal Arts House","After quitting gymnastics at 13, I&#039;ve struggled to find an interest that I actually enjoy or find fulfilling!! It&#039;s a lot harder than people make it out to be. So, I&#039;ve decided to run through some different art forms and see what suits me. For capstone, I decided to try some jewelry making. I took s",TCC,"Visual Arts","Jeffery Donaldson"
"Fluid Art","Anna Megehee",Megehee,2020,"STEM House","My project is fluid painting or paint pouring. I find this very therapeutic and relaxing.","I&#039;m going to relocate to the jungle and live in a mud hut, I will not be taking part in society.","Visual Arts","Suzan Ozkilic"
